"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438273214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294027
"http://webisa.webdatacommons.org/prov/438273214","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/438273214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438273214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154036064"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843836"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439848394"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369619639"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416881242"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342048877"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416888029"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242844425"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145848655"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127008887"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361252550"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284597278"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139864971"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438273214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
