"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36686526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326059
"http://webisa.webdatacommons.org/prov/36686526","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36686526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36686526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296470648"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185782891"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196607597"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24022370"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140524505"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146728598"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343531510"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36686526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
