"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192040708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383132
"http://webisa.webdatacommons.org/prov/192040708","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192040708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192040708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223295"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97786361"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309453214"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296335228"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165314922"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431299832"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60055388"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192040708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
