"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473132783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374669
"http://webisa.webdatacommons.org/prov/473132783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473132783","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473132783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278899427"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51402231"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900521"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379652489"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363407145"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280809868"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473132783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
