"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273352420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845582
"http://webisa.webdatacommons.org/prov/273352420","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273352420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273352420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015567"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151661829"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214377153"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214442741"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252359566"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34477270"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151899725"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427215260"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3395419"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273352420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
