"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_cupboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_overview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_swivel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_parlor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_piece_of+furniture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_staging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/small_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_pavilion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_dishwasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/pool_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/favorite_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/glass_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/great_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_summertime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/seat_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_loveseat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_back_of+the+room","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_table_with+two+chair","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_barstool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_bookcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_washroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/favorite_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_tablecloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/gas_fireplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_ft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/sofa_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_balcony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_loft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/master_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_comfortable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_patio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chair_"
