"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377830948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310865
"http://webisa.webdatacommons.org/prov/377830948","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/377830948","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/377830948","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77155252"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508397"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423977806"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197815246"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96509160"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136802198"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106902775"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218762283"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82237680"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139511616"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106451853"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168946704"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063996"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106227157"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108106117"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432207235"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110706433"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183284088"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267793921"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372606901"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433741453"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16220500"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316529912"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294794306"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81657898"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19843628"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107326072"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293951812"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354672393"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199504761"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377830948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
