"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393174
"http://webisa.webdatacommons.org/prov/323531784","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/323531784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323531784","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66143474"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44891580"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403801282"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442031166"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17592572"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44966096"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266484511"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186666094"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447636929"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297667632"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448805424"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372932099"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750109"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357673540"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210629175"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705002"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270368110"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194597451"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330360279"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937597"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270637251"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45322323"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357237992"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313668831"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186785379"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207271"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372519773"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261192826"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136592590"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403529015"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403747021"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
