"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477963673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477963673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206392
"http://webisa.webdatacommons.org/prov/477963673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477963673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477963673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477963673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442648798"
"http://webisa.webdatacommons.org/prov/477963673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928230"
"http://webisa.webdatacommons.org/prov/477963673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361800292"
"http://webisa.webdatacommons.org/prov/477963673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477963673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
