"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361875814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516967
"http://webisa.webdatacommons.org/prov/361875814","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361875814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361875814","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385942694"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10890152"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147290379"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192981566"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334128403"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414958432"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345618194"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361875814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
