"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193527394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952666
"http://webisa.webdatacommons.org/prov/193527394","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193527394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193527394","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300460179"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426076744"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333137"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303174490"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306613007"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40614180"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/193527394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
