"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10844153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194172
"http://webisa.webdatacommons.org/prov/10844153","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/10844153","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/10844153","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925038"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437791"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124301"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379086075"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45732894"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171093621"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367744159"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23705274"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69432598"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134486873"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69452686"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30476443"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112176462"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97344463"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445091"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319380992"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134386992"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351828226"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268959423"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
