"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212092374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550293
"http://webisa.webdatacommons.org/prov/212092374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212092374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212092374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288710"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178455871"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3573351"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21299450"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3529223"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
