"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238418764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683217
"http://webisa.webdatacommons.org/prov/238418764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238418764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238418764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296615381"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286115667"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262897402"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375846249"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68970173"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238418764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
