"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251075714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119679
"http://webisa.webdatacommons.org/prov/251075714","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/251075714","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/251075714","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223858"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446158904"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147307420"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725290"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5067392"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291969923"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38649918"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282053422"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261632792"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114365480"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243646539"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189969242"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323356947"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424705792"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188097086"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20211976"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337285724"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390287156"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921874"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259127"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352847335"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366672689"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7983427"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281622354"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425139285"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692893"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576267"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243214461"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361097"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126691190"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344840126"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410255958"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154779396"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891930"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316900466"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440084"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176894"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88336996"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143164626"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181357663"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347492170"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209413143"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408452554"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143070974"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109349697"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149413078"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137033608"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412187915"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93730866"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316965970"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196594457"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440110369"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231551467"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203157955"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490758"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135102950"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064629"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807787"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84114094"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801809"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67356374"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99814040"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327030122"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216409"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260738325"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251075714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
