"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158538161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302028
"http://webisa.webdatacommons.org/prov/158538161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158538161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158538161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396722079"
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123727491"
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301720647"
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459162"
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158538161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
