"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290959793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142639
"http://webisa.webdatacommons.org/prov/290959793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290959793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290959793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166382991"
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442498263"
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29792776"
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290959793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
