"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422359955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284345
"http://webisa.webdatacommons.org/prov/422359955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422359955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422359955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81374742"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399695445"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197440773"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79331570"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206733725"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291309098"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422359955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
