"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293890861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110206
"http://webisa.webdatacommons.org/prov/293890861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293890861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293890861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258307408"
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384351521"
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513271"
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293890861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
