"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249322852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402203
"http://webisa.webdatacommons.org/prov/249322852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249322852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249322852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396433"
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148098982"
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24473883"
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249322852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
