"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245972217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120024
"http://webisa.webdatacommons.org/prov/245972217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245972217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245972217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191939195"
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138334503"
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271192125"
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245972217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
