"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471607480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242987
"http://webisa.webdatacommons.org/prov/471607480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471607480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471607480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179281591"
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59748757"
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311123887"
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693381"
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471607480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
