"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_mission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_sacrifice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_saint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
"http://webisa.webdatacommons.org/concept/_watchers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/holy_one_"
