"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335533170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971998
"http://webisa.webdatacommons.org/prov/335533170","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/335533170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335533170","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95961820"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60959943"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221281533"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311261494"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341837278"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441640374"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157193"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630740"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605027"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663813"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205284957"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335533170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
