"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101791795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0365068
"http://webisa.webdatacommons.org/prov/101791795","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101791795","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101791795","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38464110"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37039549"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255307393"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268328349"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89154541"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239177087"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264566707"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231610271"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328424646"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5979089"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19751408"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409053289"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317678"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101791795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
