"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22411038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117575
"http://webisa.webdatacommons.org/prov/22411038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22411038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22411038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119798210"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284647781"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119360955"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144547976"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22411038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
