"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391355322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391355322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773957
"http://webisa.webdatacommons.org/prov/391355322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391355322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391355322","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287733184"
"http://webisa.webdatacommons.org/prov/391355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384799511"
"http://webisa.webdatacommons.org/prov/391355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38048383"
"http://webisa.webdatacommons.org/prov/391355322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391355322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
