"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152570457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41493
"http://webisa.webdatacommons.org/prov/152570457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152570457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152570457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146741575"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162227196"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374055741"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360046314"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125930450"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152570457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
