"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303998337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303998337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149619
"http://webisa.webdatacommons.org/prov/303998337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303998337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303998337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303998337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269214626"
"http://webisa.webdatacommons.org/prov/303998337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024171"
"http://webisa.webdatacommons.org/prov/303998337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122197186"
"http://webisa.webdatacommons.org/prov/303998337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303998337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
