"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265041359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284633
"http://webisa.webdatacommons.org/prov/265041359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265041359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265041359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386023614"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262757753"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354903485"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6336265"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46141069"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21215852"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232652979"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425393161"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114413815"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265041359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
