"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329970157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264778
"http://webisa.webdatacommons.org/prov/329970157","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329970157","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329970157","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375303187"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128816626"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220818514"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55504933"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747191"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248949838"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235124155"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108928742"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/329970157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
