"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27025859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147633
"http://webisa.webdatacommons.org/prov/27025859","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27025859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27025859","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293917944"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426343965"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455932188"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939800"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114052569"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295273927"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121712254"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53339790"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455856441"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352405970"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106051882"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27025859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
