"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71192344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127554
"http://webisa.webdatacommons.org/prov/71192344","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/71192344","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/71192344","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138631516"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34675445"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181431498"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185958980"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219117122"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247202171"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385178485"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338268632"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247298234"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256567739"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422005678"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406541970"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150134177"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419634079"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293114335"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327948"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366642141"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196166292"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284881429"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366860140"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434443355"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565249"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76318903"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213664344"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153918688"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546947"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447682181"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155215903"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344506165"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276045376"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240594399"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174336830"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262319088"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200151713"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363644502"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176960636"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443834767"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111748943"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211224031"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15635121"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170009799"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272757797"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79809999"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296908347"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201092676"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384020028"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452803635"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262843899"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224715419"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55960248"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21408171"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300291180"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241743018"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252455798"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230528274"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327257"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405385648"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134413951"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77049977"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93421559"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255169213"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232607260"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86023887"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367991416"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219177382"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341147"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354913562"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280101593"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449693830"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142059510"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161322522"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71192344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
