"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85675548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194572
"http://webisa.webdatacommons.org/prov/85675548","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/85675548","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/85675548","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323187966"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301753686"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254499906"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421537599"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549242"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390320151"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78446133"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367106742"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290052618"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399457978"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433421638"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274727727"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365465597"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177170102"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382541664"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221323937"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429074802"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89706257"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365970568"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221768"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154418508"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48135812"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607053"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260476935"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110530575"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189022529"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510235"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230527272"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214680855"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148562441"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45485613"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124596133"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432455540"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402819047"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30673718"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85675548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
