"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439711666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300132
"http://webisa.webdatacommons.org/prov/439711666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439711666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439711666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444756492"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485221"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241573348"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337777909"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439711666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
