"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248783376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753055
"http://webisa.webdatacommons.org/prov/248783376","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/248783376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248783376","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426216785"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342012639"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425230984"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312150162"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142188877"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347064744"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325204140"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148271194"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331202606"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256906759"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104745"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59630585"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/248783376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
