"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202447806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260141
"http://webisa.webdatacommons.org/prov/202447806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202447806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202447806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229711180"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422787071"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261772"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132275183"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178883653"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202447806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
