"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184896460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178688
"http://webisa.webdatacommons.org/prov/184896460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184896460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184896460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184624708"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510924"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829328"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8929866"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152860875"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184896460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
