"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40878222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831401
"http://webisa.webdatacommons.org/prov/40878222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40878222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40878222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399362376"
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220866997"
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161534163"
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265633925"
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40878222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
