"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11507357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398673
"http://webisa.webdatacommons.org/prov/11507357","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/11507357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11507357","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138333"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349989356"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388434337"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451759597"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45369867"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279739221"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138346816"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347432"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108432457"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137891204"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456598464"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137725168"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9650279"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383866994"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247049646"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138476622"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138460028"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351450"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11507357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
