"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342466345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716536
"http://webisa.webdatacommons.org/prov/342466345","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/342466345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342466345","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275490222"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311963696"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358428423"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312140682"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446121803"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868755"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139931616"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762107"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282683301"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32993535"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105379660"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236827362"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454193348"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360755995"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275680416"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237347111"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311914088"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341446662"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387922530"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182538988"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248474946"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311886017"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109375465"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174998566"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311909817"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311998568"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94224547"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342466345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
