"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105722276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412497
"http://webisa.webdatacommons.org/prov/105722276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105722276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105722276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339790640"
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190029"
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218601949"
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70926098"
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/105722276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
