"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379445815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320287
"http://webisa.webdatacommons.org/prov/379445815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379445815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379445815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326273507"
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287881082"
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287553776"
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332428"
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379445815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
