"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610374
"http://webisa.webdatacommons.org/prov/78668983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78668983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78668983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78668983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293402"
"http://webisa.webdatacommons.org/prov/78668983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297615"
"http://webisa.webdatacommons.org/prov/78668983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441349600"
"http://webisa.webdatacommons.org/prov/78668983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78668983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
