"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53835090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211649
"http://webisa.webdatacommons.org/prov/53835090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53835090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53835090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431479"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402567164"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118577761"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3699394"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53835090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
