"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285901364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206733
"http://webisa.webdatacommons.org/prov/285901364","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/285901364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285901364","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187867907"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59194655"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12575938"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346639810"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036191"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133519826"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141969817"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317305936"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133395941"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36991764"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425217899"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130981491"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25302349"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386499468"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285901364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
