"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144281671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243695
"http://webisa.webdatacommons.org/prov/144281671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144281671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144281671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371894935"
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114808011"
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372002178"
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74770139"
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144281671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
