"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150062067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207009
"http://webisa.webdatacommons.org/prov/150062067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150062067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150062067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197337246"
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197059174"
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266091249"
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438412103"
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150062067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
