"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324192097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229809
"http://webisa.webdatacommons.org/prov/324192097","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/324192097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324192097","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299735232"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261415383"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138062914"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285148070"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100870506"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136907934"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394341286"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/324192097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
