"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62524116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141134
"http://webisa.webdatacommons.org/prov/62524116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62524116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62524116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76592960"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249205616"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449817864"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124205649"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62524116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
