"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378701649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453216
"http://webisa.webdatacommons.org/prov/378701649","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378701649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378701649","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63532980"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233555674"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384688721"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385794456"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282478147"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415513838"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71147529"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284642861"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378701649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
