"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445874187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445874187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148705
"http://webisa.webdatacommons.org/prov/445874187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445874187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445874187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445874187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78993888"
"http://webisa.webdatacommons.org/prov/445874187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085781"
"http://webisa.webdatacommons.org/prov/445874187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95176459"
"http://webisa.webdatacommons.org/prov/445874187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445874187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
