"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310073295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168274
"http://webisa.webdatacommons.org/prov/310073295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310073295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310073295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449250705"
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236792804"
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406361636"
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248627977"
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310073295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
