"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378994
"http://webisa.webdatacommons.org/prov/216732","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216732","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268737568"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138561"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16089004"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37569073"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344419828"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203791719"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363557010"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401240056"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
