"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499959013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149478
"http://webisa.webdatacommons.org/prov/499959013","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499959013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499959013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258437264"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240434622"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150641937"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363358351"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11564046"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240167191"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164636284"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36946314"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499959013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
