"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145023549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145023549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524033
"http://webisa.webdatacommons.org/prov/145023549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145023549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145023549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145023549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397467852"
"http://webisa.webdatacommons.org/prov/145023549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310436079"
"http://webisa.webdatacommons.org/prov/145023549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397761501"
"http://webisa.webdatacommons.org/prov/145023549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145023549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
