"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473450107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82301
"http://webisa.webdatacommons.org/prov/473450107","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/473450107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473450107","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249510713"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277045222"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277093818"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423116460"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277147714"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191763686"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371636"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407874272"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162384"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407937124"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139017772"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141091678"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385885222"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391845409"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290562415"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315931534"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473450107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
