"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290910810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532353
"http://webisa.webdatacommons.org/prov/290910810","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/290910810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290910810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157494559"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342270735"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157503537"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212198"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157542330"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390254572"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68558777"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45390397"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143840396"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43735320"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32781854"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225283977"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329603661"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422427"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470227"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290910810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
