"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424504148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453538
"http://webisa.webdatacommons.org/prov/424504148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424504148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424504148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309575"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388064987"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87144134"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103077095"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309940"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424504148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
