"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116918674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27558
"http://webisa.webdatacommons.org/prov/116918674","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116918674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116918674","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169920399"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211489715"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34254919"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102357182"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326316446"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47749477"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12967066"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116918674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
