"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93141296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38824
"http://webisa.webdatacommons.org/prov/93141296","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/93141296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93141296","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164432070"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69790989"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747761"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676124"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450936978"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125200529"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338080701"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723208"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352326"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190719913"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274580285"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115961423"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95234074"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93141296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
