"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102725008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494823
"http://webisa.webdatacommons.org/prov/102725008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102725008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102725008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1066344"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947344"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77634042"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243282905"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102725008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
