"subject","predicate","object"
"http://webisa.webdatacommons.org/32732595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/32732595","http://www.w3.org/ns/prov#value","He worked with such musicians as Bud Freeman, Woody Herman, Eddie Condon, Red Nichols, Red Norvo, Tommy Dorsey, Bunny Berigan and Benny Goodman."
"http://webisa.webdatacommons.org/32732595","http://www.w3.org/ns/prov#wasQuotedFrom","worthpoint.com"
"http://webisa.webdatacommons.org/prov/49628272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/101812099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/45663640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/101660624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/101554603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/51340625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/295930967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
"http://webisa.webdatacommons.org/prov/47551485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732595"
