"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338163213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338163213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166928
"http://webisa.webdatacommons.org/prov/338163213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338163213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338163213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338163213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837426"
"http://webisa.webdatacommons.org/prov/338163213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334965762"
"http://webisa.webdatacommons.org/prov/338163213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441061234"
"http://webisa.webdatacommons.org/prov/338163213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338163213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
